,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Assurance,Business Finance Partnership,Experian Ltd,009-08-0010456,,600.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Training and Development,Aspire Fund,BVCA,009-08-0010457,,65.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010448,,4220.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0010437,,27.75
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0010434,,45.87
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010431,,99.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010427,,34.29
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Professional Membership,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0010426,,320.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010424,,50.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/09/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010421,,21.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Travel and Subsistence,Business Bank Investment Programme,Barclaycard,004-08-0010412,,154.77
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0010413,,172.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010414,,142.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Catering,Operating Costs,Barclaycard,004-08-0010415,,117.77
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,IT Support and Consumables,Operating Costs,Barclaycard,004-08-0010416,,788.74
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010418,,70.10
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Travel and Subsistence,Capital for Enterprise Fund,Barclaycard,004-08-0010485,,548.94
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/09/2013,Office Equipment,Operating Costs,Barclaycard,004-08-0010507,,2473.23
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010451,,4457.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Legal,Jeremie and Legacy Funds,SJ Berwin,009-08-0010460,,1574.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010459,,8947.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010461,,5888.15
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Office Maintenance,Operating Costs,Refresh Water Limited,009-08-0010454,,23.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Training and Development,Operating Costs,BVCA,009-08-0010453,,3550.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010452,,628.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Catering,Business Bank Investment Programme,Hazel's Quality Catering Ltd,009-08-0010458,,475.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010445,,330.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/09/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010439,,707.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Click Travel Ltd,009-08-0010578,,-80.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/10/2013,Subscriptions and Publications,Operating Costs,Companies House,009-08-0010442,,8.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/10/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010545,,332.71
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/10/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010544,,34.51
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010438,,51.19
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010430,,720.08
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010498,,51.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010499,,3020.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010500,,530.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,IT Managed Services,Operating Costs,Damovo UK Limited,009-08-0010600,,25671.92
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/10/2013,Room HIre,Operating Costs,One Moorgate Place,009-08-0010592,,3280.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/10/2013,Recruitment,Operating Costs,Hays Office Support,009-08-0010450,,10950.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/10/2013,Training and Development,Jeremie and Legacy Funds,Waterfront Conference Co,009-08-0010449,,249.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/10/2013,"PR, Marketing and Communications",Business Bank Investment Programme,Financial Marketing Ltd,009-08-0010441,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010420,,277.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,03/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010417,,182.59
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/10/2013,Professional Fees,Operating Costs,Schofield Sweeney,009-08-0010443,,600.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/10/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010543,,289.20
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/10/2013,Room HIre,Operating Costs,CCT Venues,009-08-0010501,,2570.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/10/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010419,,45.09
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/10/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010440,,66.54
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/10/2013,IT Website,Operating Costs,Datel Consulting Ltd,009-08-0010502,,340.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/10/2013,Training and Development,Operating Costs,Civil Service College,009-08-0010511,,450.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010537,,55.74
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/10/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010536,,141.55
,"Department for Business, Innovation and Skills",Capital for Enterprise,10/10/2013,Travel and Subsistence,Innovation Funds,Personal Claim - Name Withheld,009-08-0010535,,181.78
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/10/2013,Office Maintenance,Operating Costs,Shred-It Limited,004-08-0008469,,-45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/10/2013,Office Maintenance,Operating Costs,Shred-It Limited,004-08-0008468,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/10/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,009-08-0010508,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010540,,19.80
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010546,,3.45
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/10/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010510,,139.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/10/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010509,,27.98
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/10/2013,Office Equipment,Operating Costs,kelway uk ltd,009-08-0010532,,14048.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/10/2013,Travel and Subsistence,Aspire Fund,Hogg Robinson (Travel) Ltd,009-08-0010585,,11613.07
,"Department for Business, Innovation and Skills",Capital for Enterprise,16/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010538,,34.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010542,,45.35
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010541,,255.87
,"Department for Business, Innovation and Skills",Capital for Enterprise,17/10/2013,Reporting Database,Operating Costs,SCC,004-08-0010595,,33895.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/10/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010533,,186.11
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/10/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim - Name Withheld,009-08-0010621,,78.94
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/10/2013,Telecommunications,Business Finance Partnership,Vodafone Corporate,009-08-0010534,,2533.48
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/10/2013,Training and Development,Operating Costs,BVCA,009-08-0010531,,2275.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/10/2013,IT Support and Consumables,Operating Costs,Sage (UK) Ltd,009-08-0010528,,42.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010539,,1.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/10/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010599,,221.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/10/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,009-08-0010597,,5051.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010625,,-3.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/10/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010603,,1520.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010617,,3.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010626,,3.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/10/2013,Professional Fees,Operating Costs,Sage (UK) Ltd,009-08-0010604,,-42.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/10/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0010530,,330.37
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/10/2013,Professional Fees,Operating Costs,The Childcare Account,009-08-0010529,,85.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/10/2013,Travel and Subsistence,Aspire Fund,Personal Claim - Name Withheld,009-08-0010620,,59.95
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/10/2013,Reporting Database,Operating Costs,SCC,009-08-0010628,,14315.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,24/10/2013,Telecommunications,Operating Costs,Vodafone Corporate,009-08-0010629,,1200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/10/2013,Office Maintenance,Operating Costs,The DL Company,009-08-0010602,,1513.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010618,,45.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010527,,30.43
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Travel and Subsistence,Loan Guarantee Programmes,Barclaycard,004-08-0010566,,247.48
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Printing and Stationery,Operating Costs,Barclaycard,004-08-0010580,,338.91
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Travel and Subsistence,Loan Guarantee Programmes,Barclaycard,004-08-0010584,,405.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/10/2013,"PR, Marketing and Communications",Business Bank Investment Programme,Financial Marketing Ltd,009-08-0010596,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/10/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010619,,229.56
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/10/2013,Catering,Business Bank Investment Programme,Hazel's Quality Catering Ltd,009-08-0010594,,42.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010622,,170.02
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Travel and Subsistence,Capital for Enterprise Fund,Personal Claim - Name Withheld,009-08-0010623,,548.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010624,,10.35
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/10/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0010643,,102.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/10/2013,Assurance,Loan Guarantee Programmes,Baker Tilly,009-08-0010644,,12123.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,23/10/2013,Catering,Operating Costs,Petty Cash,004-08-0010787,,19.34
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Office Equipment,Operating Costs,Barclaycard,004-08-0010748,,787.66
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010749,,261.67
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/10/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0010753,,1375.26
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/10/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010636,,4220.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010642,,642.95
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Premium Collection,Loan Guarantee Programmes,RSM 2000 Ltd,009-08-0010641,,100.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010640,,311.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010639,,5794.35
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010638,,143.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Office Maintenance,Operating Costs,Refresh Water Limited,009-08-0010662,,23.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/10/2013,Travel and Subsistence,Aspire Fund,Hogg Robinson (Travel) Ltd,009-08-0010675,,11109.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/11/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010635,,213.61
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/11/2013,Subscriptions and Publications,Operating Costs,Companies House,009-08-0010663,,6.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/11/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Witheld,009-08-0010677,,13.86
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/11/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010676,,51.25
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/11/2013,Training and Development,Operating Costs,BVCA,009-08-0010661,,1895.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/11/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010674,,7794.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/11/2013,Professional Fees,Operating Costs,Sage (UK) Ltd,009-08-0010670,,40.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/11/2013,Professional Fees,Operating Costs,Sage (UK) Ltd,009-08-0010669,,40.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,06/11/2013,Travel and Subsistence,Loan Guarantee Programmes,Personal Claim - Name Withheld,009-08-0010684,,84.84
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/11/2013,Catering,Operating Costs,Hazel's Quality Catering Ltd,009-08-0010660,,105.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/11/2013,Telecommunications,Operating Costs,Vodafone Corporate,009-08-0010691,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,07/11/2013,Telecommunications,Operating Costs,Vodafone Corporate,009-08-0010690,,343.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/11/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,009-08-0010659,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/11/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010683,,13.05
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/11/2013,Postage,Operating Costs,TNT UK Ltd,009-08-0010689,,174.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,11/11/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010678,,34.37
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/11/2013,Catering,Jeremie and Legacy Funds,Hazel's Quality Catering Ltd,009-08-0010671,,42.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010682,,295.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,13/11/2013,Travel and Subsistence,Business Finance Partnership,Personal Claim -  Name Withheld,009-08-0010681,,58.54
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010687,,63.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/11/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010686,,139.77
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/11/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010679,,159.28
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/11/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010672,,56.44
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010685,,319.27
,"Department for Business, Innovation and Skills",Capital for Enterprise,15/11/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010731,,14068.35
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/11/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010673,,-7794.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/11/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010688,,157.20
,"Department for Business, Innovation and Skills",Capital for Enterprise,18/11/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,009-08-0010680,,47.37
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/11/2013,Office Equipment,Operating Costs,Damovo UK Limited,009-08-0010735,,7225.21
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/11/2013,IT Support and Consumables,Operating Costs,Questmark Limited,009-08-0010724,,795.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010761,,97.95
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/11/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010730,,3005.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/11/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010729,,1200.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/11/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010728,,1600.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,20/11/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010772,,171.89
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/11/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010773,,199.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/11/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010766,,147.85
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/11/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010762,,9.72
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Telecommunications,Operating Costs,Damovo UK Limited,009-08-0010737,,349.05
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010727,,54.56
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Catering,Jeremie and Legacy Funds,Hazel's Quality Catering Ltd,009-08-0010726,,42.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,009-08-0010725,,48.96
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Catering,Jeremie and Legacy Funds,Hazel's Quality Catering Ltd,009-08-0010740,,42.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010771,,59.69
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010765,,144.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Withheld,009-08-0010764,,50.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/11/2013,Travel and Subsistence,Business Bank Investment Programme,Personal Claim - Name Witheld,009-08-0010763,,22.03
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/11/2013,Reporting Database,Operating Costs,SCC,009-08-0010722,,8819.06
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/11/2013,Postage,Operating Costs,Purchase Power,009-08-0010723,,213.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,26/11/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010767,,83.71
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/11/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,009-08-0010769,,106.81
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Travel and Subsistence,Jeremie and Legacy Funds,Personal Claim - Name Withheld,009-08-0010768,,165.63
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010760,,169.20
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010770,,229.47
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,IT Support and Consumables,Operating Costs,Barclaycard,004-08-0010774,,1093.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Catering,Operating Costs,Barclaycard,004-08-0010775,,194.89
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/11/2013,Catering,Angel Co Investment Fund,Petty Cash,004-08-0010750,,21.90
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/11/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010752,,488.12
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/11/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010754,,139.42
,"Department for Business, Innovation and Skills",Capital for Enterprise,14/11/2013,Travel and Subsistence,Loan Guarantee Programmes,Baker Tilly,009-08-0010816,,12881.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,21/11/2013,Travel and Subsistence,Angel Co Investment Fund,Personal Claim - Name Withheld,009-08-0010892,,275.23
,"Department for Business, Innovation and Skills",Capital for Enterprise,25/11/2013,Printing and Stationery,Operating Costs,Commerce Business Systems Ltd,009-08-0010864,,452.40
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/11/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010814,,500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010811,,369.33
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Travel and Subsistence,Equity Programmes,Barclaycard,004-08-0010812,,430.56
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,009-08-0010813,,1616.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/11/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0010827,,523.94
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/11/2013,Office Maintenance,Operating Costs,ECG Facilities Management,009-08-0010823,,384.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/11/2013,Office Equipment,Operating Costs,The DL Company,009-08-0010914,,12223.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/11/2013,"PR, Marketing and Communications",Aspire Fund,QuietLoud Lts,009-08-0010844,,50.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/11/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010826,,3810.88
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/11/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010825,,2613.20
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/11/2013,Legal,Equity Programmes,SJ Berwin,009-08-0010824,,2297.42
